"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me"
"http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/2000/01/rdf-schema#label","She Wants to Dance with Me"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt35b"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rick_Astley-kislemezek"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/wikiPageID",964906
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/wikiPageRevisionID",21837564
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rick_Astley"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/cím","She Wants to Dance with Me"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rick_Astley"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/hossz","204.0"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/jelenlegi","She Wants to Dance with Me"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Take_Me_to_Your_Heart_(Rick_Astley-dal)"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Harding"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ian_Curnov"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/stílus","pop, dance"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/abstract","A She Wants to Dance with Me című dal Rick Astley 1988-ban megjelent első kislemeze a második Hold Me in Your Arms című albumról. A dal az Egyesült Királyságban a kislemezlista 16. helyén indult, majd 11 hétig a 6. helyen maradt. A Billboard Hot 100-as kislemezlistán is a 6. helyre került. Astley a dalt elénekelte az 1989-es Grammy díjkiosztón és hatalmas sikert aratott."
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/runtime",204.0
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/title","She Wants to Dance with Me"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rick_Astley"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It_Would_Take_a_Strong_Strong_Man"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Harding"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ian_Curnov"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Take_Me_to_Your_Heart_(Rick_Astley-dal)"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/She_Wants_to_Dance_with_Me?oldid=21837564&ns=0"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://dbpedia.org/ontology/wikiPageLength",4130
"http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/She_Wants_to_Dance_with_Me"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heart_(Rick_Astley-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me"
"http://hu.dbpedia.org/resource/Take_Me_to_Your_Heart_(Rick_Astley-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me"
"http://hu.wikipedia.org/wiki/She_Wants_to_Dance_with_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/She_Wants_to_Dance_with_Me"
