"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Komló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Komló autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1399503
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21778729
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komló"
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Komló autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Komló_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komló_autóbuszvonalai?oldid=21778729&ns=14"
