"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Hart House String Quartet"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kultúrája"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamaraegyüttesek"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://dbpedia.org/ontology/wikiPageID",432708
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://dbpedia.org/ontology/wikiPageRevisionID",23565408
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.macleans.ca/issue/19310301%23!&pid=14"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harthousestringquartet.ca/index.html"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00960/00014/hungarian_canadians.html"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecanadianencyclopedia.ca/en/article/hart-house-string-quartet-emc"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://dbpedia.org/ontology/abstract","A Hart House String Quartet (vonósnégyes) Kanada leghíresebb kamarazenekara."
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hart_House_String_Quartet?oldid=23565408&ns=0"
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://dbpedia.org/ontology/wikiPageLength",2191
"http://hu.dbpedia.org/resource/Hart_House_String_Quartet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hart_House_String_Quartet"
"http://hu.wikipedia.org/wiki/Hart_House_String_Quartet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hart_House_String_Quartet"
