"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2008-as német labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",522757
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22498157
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nemetfoci/a-szamok-is-mutatjak-hajnal-kitunoen-iranyitotta-a-trofeahoz-a-bvb-t-191053.html"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2008/17028.php"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2008-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
