"subject","predicate","object"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/2000/01/rdf-schema#label","6630 Skepticus"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygm_d"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://dbpedia.org/ontology/wikiPageID",598644
"http://hu.dbpedia.org/resource/6630_Skepticus","http://dbpedia.org/ontology/wikiPageRevisionID",23149690
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/aphélium",400914619
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/excentricitás",0.201
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/felszállóCsomó",61.595
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/félNagytengely",333901625
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/inklináció",6.063
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/közepesAnomália",105.543
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/név",6630
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/perihélium",266888630
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/perihéliumSzöge",273.182
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/periódus",1217.97
"http://hu.dbpedia.org/resource/6630_Skepticus","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/6630_Skepticus","http://dbpedia.org/ontology/abstract","A 6630 Skepticus (ideiglenes jelöléssel 1982 VA1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. november 15-én."
"http://hu.dbpedia.org/resource/6630_Skepticus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6630_Skepticus?oldid=23149690&ns=0"
"http://hu.dbpedia.org/resource/6630_Skepticus","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/6630_Skepticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6630_Skepticus"
"http://hu.wikipedia.org/wiki/6630_Skepticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6630_Skepticus"
