"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Mexikó települései államok szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://dbpedia.org/ontology/wikiPageID",1146110
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16648652
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó települései államok szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_települései_államok_szerint?oldid=16648652&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:México_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
