"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/2000/01/rdf-schema#label","The Jimi Homeless Experience"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://dbpedia.org/ontology/wikiPageID",1666829
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",22019509
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414191231/http:/news.mytoons.com/articles/2008/03/06/john-kinyon-in-motion"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.nestor.minsk.by/jazz/news/2008/09/1402.html"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723205020/http:/www.melodika.net/index.php%3Foption=com_content&task=view&id=58&Itemid=1"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://dbpedia.org/ontology/wikiPageExternalLink","http://songvault.fm/artists/the_jimi_homeless_experience.htm"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://dbpedia.org/ontology/abstract","A The Jimi Homeless Experience amerikai együttes, amely Jimi Hendrix dalait parodizálja. alapította 2007-ben. Két nagylemezt jelentetett meg a zenekar. A ""The Jimi Homeless Experience"" továbbá Kinyon internetes képregényének (webcomic) címe is, amely szatirikus/politikai jellegű."
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Jimi_Homeless_Experience?oldid=22019509&ns=0"
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Jimi_Homeless_Experience"
"http://hu.wikipedia.org/wiki/The_Jimi_Homeless_Experience","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Jimi_Homeless_Experience"
