"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Román filozófia"
"http://hu.dbpedia.org/resource/Román_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kulturális_élete"
"http://hu.dbpedia.org/resource/Román_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageID",1550646
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",22488602
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://romanian-philosophy.ro/ro/index.php%3Ftitle=Enciclopedia_On-line_a_Filozofiei_Rom%C3%A2ne%C8%99ti"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328193458/http:/www.slav.uni-sofia.bg/literom/images/sampledata/Neagoe%20Basarab%20-%20%C3%8Envataturile.pdf"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00559/pdf/"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/LucianBlagaTrilogiaCulturiiHumanitas2011"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00559/pdf/EPA00458_korunk_2010-08_007-017.pdf"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.wdl.org/7776/service/7776.pdf"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/existentatragica00rosc"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/LucianBlagaTrilogiaCunoasteriiHumanitas2013"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thoriedufatali00cont"
"http://hu.dbpedia.org/resource/Román_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El"
"http://hu.dbpedia.org/resource/Román_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Román_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Román_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Román_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Román_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Román_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Román_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/abstract","A román filozófia a román kultúra része, melynek voltak előzményei a 16. századdal kezdődően, de csak a 19. század vége felé kezdett kibontakozni nyugat-európai hatás alatt, és a legtermékenyebb időszaka a két világháború között volt. Egyik jellegzetessége az, hogy leginkább írók foglalkoztak vele. Összekapcsolták a filozófiát az ország történelmi, politikai és ideológiai kérdéseivel, és fontos témájuk volt a román identitás. Ezzel kapcsolatban jelentős helyet foglalt el a filozófiai elmélkedésben a nyugatiasodás kontra autochtonizmus körüli vita. Ugyanakkor szegényes az etika területén."
"http://hu.dbpedia.org/resource/Román_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_filozófia?oldid=22488602&ns=0"
"http://hu.dbpedia.org/resource/Román_filozófia","http://dbpedia.org/ontology/wikiPageLength",11551
"http://hu.dbpedia.org/resource/Román_filozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_filozófia"
"http://hu.wikipedia.org/wiki/Román_filozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_filozófia"
