"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/2000/01/rdf-schema#label","Fuád Maszúm"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bzky3"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_elnökei"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/wikiPageID",1122423
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/wikiPageRevisionID",19857773
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://xmlns.com/foaf/0.1/name","Fuád Maszúm"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Iraki_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/kép","Fuad Masum 2014.jpg"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/következő","jelenleg hivatalban"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/név","Fuád Maszúm"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/sorszám",7
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/párt","Kurdisztáni Hazafias Unió"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/nemzetiség","iraki"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/abstract","Fuád Maszúm (arabul محمد فؤاد معصوم; el-Koja, 1938. –) kurd származású iraki politikus, Irak elnöke 2014. július 24. óta."
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/number",7
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dzsalál_Talabáni"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuád_Maszúm?oldid=19857773&ns=0"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Haider_al-Abadi","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Haider_al-Abadi","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.wikipedia.org/wiki/Fuád_Maszúm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuád_Maszúm"
"http://hu.dbpedia.org/resource/Fuad_Masum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuád_Maszúm"
