"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csont","http://www.w3.org/2000/01/rdf-schema#label","Csont"
"http://hu.dbpedia.org/resource/Csont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b92"
"http://hu.dbpedia.org/resource/Csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontok"
"http://hu.dbpedia.org/resource/Csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageID",123185
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageRevisionID",23404808
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100222065733/http:/testmester.net/category/cikkek/anatomia/a_csontrendszer"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testmester.net/category/cikkek/anatomia/a_csontrendszer"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalitas.hu/konyvek/mozg/mozg3.htm"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416173657/http:/termtud.akg.hu/okt/10/embertan/4mozgas.htm"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324013543/http:/www.vizkoz.slk.hu/tothgabor/index_2_1.html"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/023/pc002396.html"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304223158/http:/www.matud.iif.hu/04sze/08.html"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110095038/http:/www.vitalitas.hu/konyvek/mozg/mozg3.htm"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000536/http:/www.ace.hu/am/2006_3/AM-2006-03-TM.pdf"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizkoz.slk.hu/tothgabor/index_2_1.html"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/04sze/08.html"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310190418/http:/www.archeo.mta.hu/antropologia/"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://termtud.akg.hu/okt/10/embertan/4mozgas.htm"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeo.mta.hu/antropologia/"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/date",20100124005340
"http://hu.dbpedia.org/resource/Csont","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/023/pc002396.html"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/abstract","A csont (latinul os, többes számban ossa) a gerincesekben megtalálható kemény szerv. A csontokat magasan mineralizált csontszövet alkotja. A csontváz a alakját adja meg és védi azt a külső behatásokkal szemben. A csontrendszer (systema skeletale) az élő emberi test súlyának hozzávetőlegesen 10%-át kitevő része."
"http://hu.dbpedia.org/resource/Csont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csont?oldid=23404808&ns=0"
"http://hu.dbpedia.org/resource/Csont","http://dbpedia.org/ontology/wikiPageLength",8507
