"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/2000/01/rdf-schema#label","Apatovec"
"http://hu.dbpedia.org/resource/Apatovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcy6z"
"http://hu.dbpedia.org/resource/Apatovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Apatovec","http://dbpedia.org/ontology/wikiPageID",767770
"http://hu.dbpedia.org/resource/Apatovec","http://dbpedia.org/ontology/wikiPageRevisionID",23417506
"http://hu.dbpedia.org/resource/Apatovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201183934/http:/prigorski.hr/oltar-svetog-petra-apatovcu/"
"http://hu.dbpedia.org/resource/Apatovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krizevci.hr/"
"http://hu.dbpedia.org/resource/Apatovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220652/http:/jupiter.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Apatovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtice-hrvatske.com/turizam_zanimljive_destinacije_hrvatska.php%3Fsifra=apatovac"
"http://hu.dbpedia.org/resource/Apatovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Apatovec","http://xmlns.com/foaf/0.1/name","Apatovec"
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/név","Apatovec"
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/terület",12.67
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/irányítószám",48260
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/népsűrűség",33.62
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/polgármester","Branko Hrg"
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",287
"http://hu.dbpedia.org/resource/Apatovec","http://hu.dbpedia.org/property/község","Körös"
