"subject","predicate","object"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://www.w3.org/2000/01/rdf-schema#label","77-es trolibusz (Budapest, 1955–1963)"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://dbpedia.org/ontology/wikiPageID",1419119
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://dbpedia.org/ontology/wikiPageRevisionID",23834046
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.hungaricana.hu/hu/BFLTerkeptar/4818/view/%3Fbbox=3820%2C-4725%2C4539%2C-4384"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/a-baross-utcai-trolibuszvonal-tortenete-130822%7Ctitle=A"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/troli/trolihalozat/index.html%7Ctitle=Trolibusz"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számos_villamos"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/bevezetve",1955
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/család",74
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/előző","75.0"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/járműtelep","Baross kocsiszín"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_60T"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/korábban","74.0"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/következő",80
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/megszüntetve",1963
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/megállószám(12)_",7
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/megállószám(21)_",6
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/menetidő","~10"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/viszonylatnév",77
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/vonalhossz(12)_",2.5
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/vonalhossz(21)_",2.3
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/végállomás","Orczy tér"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/végállomás","Kálvin tér"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://dbpedia.org/ontology/abstract","A budapesti 77-es jelzésű trolibusz az Orczy tér és a Kálvin tér között közlekedett. A járatot a Budapesti Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/77-es_trolibusz_(Budapest,_1955–1963)?oldid=23834046&ns=0"
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/77-es_trolibusz_(Budapest,_1955–1963)"
"http://hu.dbpedia.org/resource/74A_trolibusz_(Budapest,_1954–1955)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)"
"http://hu.wikipedia.org/wiki/77-es_trolibusz_(Budapest,_1955–1963)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/77-es_trolibusz_(Budapest,_1955–1963)"
