"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárazmalom","http://www.w3.org/2000/01/rdf-schema#label","Szárazmalom"
"http://hu.dbpedia.org/resource/Szárazmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Szárazmalom","http://dbpedia.org/ontology/wikiPageID",599297
"http://hu.dbpedia.org/resource/Szárazmalom","http://dbpedia.org/ontology/wikiPageRevisionID",23600765
"http://hu.dbpedia.org/resource/Szárazmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/27.html"
"http://hu.dbpedia.org/resource/Szárazmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07057/07057.pdf"
"http://hu.dbpedia.org/resource/Szárazmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Szárazmalom","http://dbpedia.org/ontology/abstract","A szárazmalom jelentése a középkorban minden olyan malom, melyet emberi vagy állati erővel hajtottak. Ebbe beletartozott a kézi hajtású kis malom, a taposómalom, a tiprómalom és a járgányos malom. A szárazmalmon kívül vízimalmok és szélmalmok őrölték a magot, sajtolták a szőlőt és az olajat és hajtottak más gépeket is. Később szárazmalmoknak csak az állati erővel hajtott malmokat nevezték."
"http://hu.dbpedia.org/resource/Szárazmalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárazmalom?oldid=23600765&ns=0"
"http://hu.dbpedia.org/resource/Szárazmalom","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Szárazmalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárazmalom"
"http://hu.wikipedia.org/wiki/Szárazmalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárazmalom"
