"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_belső_tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/A_hivatalos_változat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek","http://dbpedia.org/ontology/wikiPageID",1675995
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek","http://dbpedia.org/ontology/wikiPageRevisionID",23841233
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek?oldid=23841233&ns=10"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/Cinema_Paradiso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/Egy_férfi_és_egy_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
