"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/2000/01/rdf-schema#label","Darvas–La Roche-ház"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/wikiPageID",1339958
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/wikiPageRevisionID",19492009
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=191%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/aut","Paşca, Mircea"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/aut","Emődi Tamás"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/cím",", Nagyvárad"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/kép","""Darvas - La Roche"" House - Oradea.JPG"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/település","-"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vágó_József_(építész)"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vágó_László"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/tit","Darvas – La Roche ház, Nagyvárad"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=191%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/wikicommons","Darvas-La Roche House"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/építésÉve",20
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/abstract","A nagyváradi Darvas–La Roche-ház műemlék épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01090 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/address",",Nagyvárad"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vágó_József_(építész)"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vágó_László"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darvas–La_Roche-ház?oldid=19492009&ns=0"
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Darvas–La_Roche-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darvas–La_Roche-ház"
"http://hu.wikipedia.org/wiki/Darvas–La_Roche-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darvas–La_Roche-ház"
