"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/2000/01/rdf-schema#label","Reneszánsz ember (film)"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://dbpedia.org/ontology/wikiPageID",1488825
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23695037
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penny_Marshall"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquote"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://dbpedia.org/ontology/abstract","A Reneszánsz ember (eredeti cím: Renaissance Man) 1994-ben bemutatott amerikai filmvígjáték Penny Marshall rendezésében. A főbb szerepekben Danny DeVito, , James Remar és Cliff Robertson látható."
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reneszánsz_ember_(film)?oldid=23695037&ns=0"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reneszánsz_ember_(film)"
"http://hu.wikipedia.org/wiki/Reneszánsz_ember_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)"
"http://hu.dbpedia.org/resource/Reneszánsz_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)"
