"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://www.w3.org/2000/01/rdf-schema#label","Donja Višnjica"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://dbpedia.org/ontology/wikiPageID",737738
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://dbpedia.org/ontology/wikiPageRevisionID",23497695
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231163925/http:/visnjica-zagorje.hr/%3Fkat=administrativni_ustroj"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoglava.hr"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323233630/http:/lepoglava-info.hr/"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://xmlns.com/foaf/0.1/name","Donja Višnjica"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/név","Donja Višnjica"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/terület",5.11
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/alapításÉve",1417
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/irányítószám",42255
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/népsűrűség",107.44
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/polgármester","Marijan Škvarić"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",290
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://hu.dbpedia.org/property/község","Lepoglava"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://dbpedia.org/ontology/abstract","Donja Višnjica falu Horvátországban Varasd megyében. Közigazgatásilag Lepoglavához tartozik."
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Donja_Višnjica","http://dbpedia.org/ontology/postalCode","42255"
