"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogasszony,_édes","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Pakocs_Károly"
"http://hu.dbpedia.org/resource/Istengyermek","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Pakocs_Károly"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/2000/01/rdf-schema#label","Pakocs Károly"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://dbpedia.org/ontology/wikiPageID",709469
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23800767
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inst-idst.ro/ro/idst/mecanisme-represive/partea-ii-literele-m-p/p/pagina2"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://xmlns.com/foaf/0.1/name","Pakocs Károly"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/kép","Pakocs Károly.jpg"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/név","Pakocs Károly"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://dbpedia.org/ontology/abstract","Pakocs (Pakots) Károly (Nagykároly, 1892. november 17. – Bukarest, 1966. október 23.) költő, elbeszélő, római katolikus pap, kanonok."
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakocs_Károly?oldid=23800767&ns=0"
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://dbpedia.org/ontology/wikiPageLength",8285
"http://hu.dbpedia.org/resource/Pakocs_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakocs_Károly"
"http://hu.dbpedia.org/resource/Pakots_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pakocs_Károly"
"http://hu.wikipedia.org/wiki/Pakocs_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakocs_Károly"
