"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://www.w3.org/2000/01/rdf-schema#label","Horvátországi szerbek"
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vmyh"
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://dbpedia.org/ontology/wikiPageID",1127903
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://dbpedia.org/ontology/wikiPageRevisionID",21616480
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_diaszpóra"
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://dbpedia.org/ontology/abstract","A horvátországi szerbek képezik Horvátország legnagyobb nemzeti kisebbségét, a 2011-es népszámlálás szerint az összlakosság 4,4%-át téve ki. Habár 1991-ben, a délszláv háború kitörésének évében ez az arány még 12% körül mozgott, a háborút követően a győztes horvát csapatok menekülésre kényszerítették a szerb lakosság többségét (válaszul a jugoszláv hadsereg horvátok ellen elkövetett vérengzéseire)."
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátországi_szerbek?oldid=21616480&ns=0"
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://dbpedia.org/ontology/wikiPageLength",8302
"http://hu.dbpedia.org/resource/Horvátországi_szerbek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátországi_szerbek"
"http://hu.wikipedia.org/wiki/Horvátországi_szerbek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátországi_szerbek"
