"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motley_megye","http://www.w3.org/2000/01/rdf-schema#label","Motley megye"
"http://hu.dbpedia.org/resource/Motley_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyéi"
"http://hu.dbpedia.org/resource/Motley_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Motley_megye","http://dbpedia.org/ontology/wikiPageID",1338125
"http://hu.dbpedia.org/resource/Motley_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23546931
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Matador_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Motley_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.03
"http://hu.dbpedia.org/resource/Motley_megye","http://dbpedia.org/ontology/abstract","Motley megye az Amerikai Egyesült Államokban, azon belül Texas államban található. Megyeszékhelye és legnagyobb városa Matador. Lakosainak száma 1196 fő (2013. július 1.). +/- Motley megye Cottle, Floyd, Dickens, Hall, Briscoe, King és Crosby megyékkel határos."
"http://hu.dbpedia.org/resource/Motley_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motley_megye?oldid=23546931&ns=0"
"http://hu.dbpedia.org/resource/Motley_megye","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Motley_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motley_megye"
"http://hu.dbpedia.org/resource/Motley_megye_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motley_megye"
"http://hu.wikipedia.org/wiki/Motley_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motley_megye"
