"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májlevél","http://www.w3.org/2000/01/rdf-schema#label","Májlevél"
"http://hu.dbpedia.org/resource/Májlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Májlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Májlevél","http://dbpedia.org/ontology/wikiPageID",1715562
"http://hu.dbpedia.org/resource/Májlevél","http://dbpedia.org/ontology/wikiPageRevisionID",22852120
"http://hu.dbpedia.org/resource/Májlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12117-1"
"http://hu.dbpedia.org/resource/Májlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12117-1%23children"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/name","Májlevél"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/imageCaption","Adromischus hemisphaericus"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/wikicommonscat","Adromischus"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/wikispecies","Adromischus"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/genus","Adromischus"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Charles_Antoine_Lemaire"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Korallvirágformák"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/subfamiliaAuthority","A.Berger in Engl. & Prantl"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Májlevél","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Májlevél","http://dbpedia.org/ontology/abstract","A májlevél (Adromischus) a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a korallvirágformák (Kalanchoideae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Májlevél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májlevél?oldid=22852120&ns=0"
"http://hu.dbpedia.org/resource/Májlevél","http://dbpedia.org/ontology/wikiPageLength",3672
"http://hu.dbpedia.org/resource/Májlevél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májlevél"
"http://hu.dbpedia.org/resource/Adromischus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májlevél"
"http://hu.wikipedia.org/wiki/Májlevél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májlevél"
