"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://www.w3.org/2000/01/rdf-schema#label","Rabszolgapart"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgaság"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://dbpedia.org/ontology/wikiPageID",1272246
"http://hu.dbpedia.org/resource/Rabszolgapart","http://dbpedia.org/ontology/wikiPageRevisionID",23647089
"http://hu.dbpedia.org/resource/Rabszolgapart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://dbpedia.org/ontology/abstract","A Rabszolgapart Nyugat-Afrikában, Togo, Benin és Nigéria nyugati részén, továbbá Ghána keleti részén húzódó tengerpart történelmi neve. A Guineai-öböl partján kb. 450 km hosszan húzódik a Volta és Niger folyók között. Elnevezése a gyarmatosítás idejéből ered, amikor a vidék fő ""árucikkei"" a rabszolgák voltak (Hasonlóan elnevezve a szomszédos Aranyparthoz - a mai Ghána tengerpartja, továbbá Elefántcsontparthoz (ma azonos nevű ország partvidéke) és a Borsparthoz - Libéria tengerpartja). Amerika felfedezésének időszakában még a portugálok voltak az afrikai partok egyedüli európai látogatói. Bartolomeu Dias, Vasco da Gama és a többiek történelmi jelentőségű felfedező útjai egyengették a kereskedők behatolását, akik főként a partvidéken létesítettek cserekereskedelmi központokat, aranyat és fűszereket kerestek. Nemsokára a hollandok, az angolok és a franciák is megjelentek és megkezdték a gyarmatosítást. Amikor az európai vállalkozók kereskedni kezdtek a Benin Birodalommal, azt tapasztalták, hogy ott minden különösebb nehézség nélkül vásárolhatnak foglyokat. Az ottani szokás és íratlan törvények alapján rabszolgák csak azok lehettek, akiket a szomszédos népek közül ejtettek foglyul, tehát kívülállók, hitetlenek voltak. Ezt a törvényt gyakran megszegték és a benini emberkereskedők saját országuk lakosságát adták el rabszolgának. A 16. században a rabszolgák iránti szükséglet még korlátozott volt. Sem Anglia, sem Franciaország nem mutatott komolyabb érdeklődést irántuk. A nyugat-indiai szigeteken gazdálkodó legelső telepesek még a kubai piacról is beszerezhették rabszolga-szükségletüket. A későbbi, rabszolgák iránti megnövekedett keresletnek két fő oka volt: a cukor és a dohány. Mind a cukornád, mind a dohány termesztése sok munkát igényel. A cukornádtermesztést 1640-ben vezették be Francia Nyugat Indiában. Termesztése hamarosan túlszárnyalta a dohányt és a legfontosabb profitforrássá lett. Egyre több rabszolgát vittek az Újvilágba, főleg a Karib-térségbe és Brazíliába. A fő afrikai kikötők, ahonnan a rabszolgákat vitték: , Lagos, Aného (Kis Popo), , , , Porto Novo és Badagri. Sok millióra becsülik a rabszolgák számát, akiket innen elszállítottak Amerikába. Egyes becslések szerint több mint 10 millió. További több millió lehetett azon áldozatok száma, akik a szállítás során, az afrikai fogva tartás vagy a hajóút alatt veszítették életüket. Egész népeket irtottak ki, egész vidékeket tettek lakatlanná. A rabszolgákkal való kereskedelem itt a 19. századig, kb. 1840-ig virágzott. Az innét elhurcolt rabszolgák vitték magukkal az Újvilágba a vudu vallást is, amely hagyományosan Togo és Benin területén volt honos."
"http://hu.dbpedia.org/resource/Rabszolgapart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabszolgapart?oldid=23647089&ns=0"
"http://hu.dbpedia.org/resource/Rabszolgapart","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Rabszolgapart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabszolgapart"
"http://hu.wikipedia.org/wiki/Rabszolgapart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabszolgapart"
"http://hu.dbpedia.org/resource/Rabszolga-part","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rabszolgapart"
