"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/2000/01/rdf-schema#label","Lednic"
"http://hu.dbpedia.org/resource/Lednic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdyv"
"http://hu.dbpedia.org/resource/Lednic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lednic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Lednic","http://dbpedia.org/ontology/wikiPageID",9616
"http://hu.dbpedia.org/resource/Lednic","http://dbpedia.org/ontology/wikiPageRevisionID",23638044
"http://hu.dbpedia.org/resource/Lednic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/lednica/"
"http://hu.dbpedia.org/resource/Lednic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070601230652/http:/www.lednica.sk/"
"http://hu.dbpedia.org/resource/Lednic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lednica/lednica.html"
"http://hu.dbpedia.org/resource/Lednic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624021852/http:/hrady.hyperlink.cz/foto_galerie11.htm"
"http://hu.dbpedia.org/resource/Lednic","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-482444&pos_y=-1181820&size=full&lang=sk&sipka=1&name=Lednica%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Lednic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2319&pl=obcesk"
"http://hu.dbpedia.org/resource/Lednic","http://xmlns.com/foaf/0.1/name","Lednic"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puhói_járás"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/kép","Evropa slovensko lednica obec 19042007 fotka 3.jpg"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/képaláírás","Lednic látképe"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/név","Lednic"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/terület",22.65
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/weboldal","www.lednica.eu.sk"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/alapításÉve",1259
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/helyiNév","Lednica"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/irányítószám",2063
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/polgármester","Kamil Karas"
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Lednic","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",404
