"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Orbán István (vegyészmérnök)"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-Strattmann_László-díjasok"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Dénes-díjasok"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageID",124883
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21938553
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313094438/http:/www.privatbankar.hu/html/cikk/kommentar.php%3Fkommentar=12952"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;12450"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormend.hu/%3Fugras=hirolvaso&hirszama=10811"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://dbpedia.org/ontology/abstract","Orbán István (Budapest, 1939. május 2. – Budapest, 2006. január 18.) magyar vegyészmérnök, gyógyszerszakmérnök, az Egis Gyógyszergyár vezérigazgatója, a Budapesti Műszaki és Gazdaságtudományi Egyetem címzetes egyetemi tanára. Az Egis Gyógyszergyár, illetve annak jogelődje, az EGYT Gyógyszervegyészeti Gyár volt első és egyetlen munkahelye, melyet csaknem negyedszázadon át igazgatott."
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbán_István_(vegyészmérnök)?oldid=21938553&ns=0"
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbán_István_(vegyészmérnök)"
"http://hu.wikipedia.org/wiki/Orbán_István_(vegyészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbán_István_(vegyészmérnök)"
