"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Luna Peak (Washington)"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlxjv"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageID",1063805
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",16740807
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/page/151781"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=luna+peak&tbm=isch&tbo=u&source=univ&sa=X&ei=lzuLUqXwMoTJswa5qYDQCg&ved=0CDYQsAQ&biw=1024&bih=626"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bivouac.com/MtnPg.asp%3FMtnId=8111"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topoquest.com/map.php%3Flat=48.830768&lon=-121.272056&datum=nad83&zoom=4&map=auto&coord=d&mode=zoomin&size=l"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
