"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/2000/01/rdf-schema#label","Age of Empires III"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055w2v"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_tárgyú_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:N-Gage_játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/wikiPageID",172107
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/wikiPageRevisionID",23557475
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageofempires3.com/"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageofempires3.hu/news.php/"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agecommunity.com/press.aspx%3FPressReleaseID=161/"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/40113"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtsguru.com/game/10/article/1308/Bruce-Shelley-Age-of-Empires-III-Huge-Mistake.html"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://xmlns.com/foaf/0.1/name","Age of Empires III"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
