"subject","predicate","object"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/2000/01/rdf-schema#label","Introspective (Amber Smith-album)"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjhpf"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/wikiPageID",333390
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23180716
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://quart.hu/cikk.php%3Fid=2233"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://paprika.blog.hu/2008/02/20/amber_smith_introspective"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusic.hu/cikk.php%3Fid=5307"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/52652/amber_smith__introspective"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316013715/http:/indieclub.freeblog.hu/archives/2008/03/01/Amber_Smith_-_Introspective/"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/cím","Introspective"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amber_Smith"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/előző","rePRINT"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/hossz",49
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/jelenlegi","Introspective"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/M.P.3_International"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/kritikák","*est.hu  link
*quart.hu  http://quart.hu/cikk.php?id=2233
*indieclub.freeblog.hu  https://web.archive.org/web/20080316013715/http://indieclub.freeblog.hu/archives/2008/03/01/Amber_Smith_-_Introspective/
*paprika.blog.hu  http://paprika.blog.hu/2008/02/20/amber_smith_introspective
*mymusic.hu  http://www.mymusic.hu/cikk.php?id=5307"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Brown_(énekes)"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/abstract","Az Introspective az Amber Smith negyedik stúdióalbuma. Az album 2008. február 18-án jelent meg. Elnyerte a ""2008 legjobb magyar alternatív albuma"" Fonogram-díjat."
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/review","http://quart.hu/cikk.php%3Fid=2233"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/review","https://web.archive.org/web/20080316013715/http://indieclub.freeblog.hu/archives/2008/03/01/Amber_Smith_-_Introspective/"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/review","http://est.hu/cikk/52652/amber_smith__introspective"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/review","http://paprika.blog.hu/2008/02/20/amber_smith_introspective"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/review","http://www.mymusic.hu/cikk.php%3Fid=5307"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/title","Introspective"
"http://hu.dbpedia.org/resource/Introspective_(Amber_Smith-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Amber_Smith"
