"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloriette","http://www.w3.org/2000/01/rdf-schema#label","Gloriette"
"http://hu.dbpedia.org/resource/Gloriette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwz4x"
"http://hu.dbpedia.org/resource/Gloriette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Gloriette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Gloriette","http://dbpedia.org/ontology/wikiPageID",21892
"http://hu.dbpedia.org/resource/Gloriette","http://dbpedia.org/ontology/wikiPageRevisionID",22396596
"http://hu.dbpedia.org/resource/Gloriette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gloriette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gloriette","http://dbpedia.org/ontology/abstract","A gloriette kisebb pavilon- vagy belvedereszerű épület egy parkban. A legismertebb ilyen alkotás a bécsi schönbrunni kastély kertjében álló Gloriette épület, amelyet 1775-ben emeltek, és később étterem és díszterem volt benne, majd I. Ferenc József császár reggelizőszobája. Az éttermet a Monarchia korának végéig használták. Ma kávéház van benne, amely kilátóként is szolgál, remek bécsi panorámával. Az épület homlokzatán a következő szöveg olvasható: ""JOSEPHO II. AUGUSTO ET MARIA THERESIA IMPERANTIB[us] MDCCLXXV"" (II. József és Mária Terézia uralkodása alatt emelve, 1775)"
"http://hu.dbpedia.org/resource/Gloriette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gloriette?oldid=22396596&ns=0"
"http://hu.dbpedia.org/resource/Gloriette","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Gloriette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gloriette"
"http://hu.dbpedia.org/resource/Gloriett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gloriette"
"http://hu.wikipedia.org/wiki/Gloriette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gloriette"
