"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Almási,_avagy_a_másik_gyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Az_öt_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Az_öt_zsaru","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Fekete_gyémántok_(film,_1976)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Gyilkosság_két_tételben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Hekus_lettem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koncz_Gábor"
"http://hu.dbpedia.org/resource/Koncz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Koncz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Koncz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koncz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
