"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://www.w3.org/2000/01/rdf-schema#label","Szent Ansgar"
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_86"
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://dbpedia.org/ontology/wikiPageID",1243643
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://dbpedia.org/ontology/wikiPageRevisionID",16092804
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Oszkár"
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ansgar?oldid=16092804&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Szent_Ansgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ansgar"
"http://hu.wikipedia.org/wiki/Szent_Ansgar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Ansgar"
