"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_labdarúgóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_sikerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/Sablon:Liverpool_FC","http://dbpedia.org/ontology/wikiPageID",240169
"http://hu.dbpedia.org/resource/Sablon:Liverpool_FC","http://dbpedia.org/ontology/wikiPageRevisionID",22789690
"http://hu.dbpedia.org/resource/Sablon:Liverpool_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Liverpool_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Liverpool_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Liverpool_FC?oldid=22789690&ns=10"
"http://hu.dbpedia.org/resource/Anfield_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/Heysel-tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/LFC_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/Liverpool_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/Liverpool_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/Melwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
"http://hu.dbpedia.org/resource/Stanley_Park_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC"
