"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/2000/01/rdf-schema#label","Zólyomtúr"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gldrr"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://dbpedia.org/ontology/wikiPageID",47227
"http://hu.dbpedia.org/resource/Zólyomtúr","http://dbpedia.org/ontology/wikiPageRevisionID",22436790
"http://hu.dbpedia.org/resource/Zólyomtúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=518891&p1=1125"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turova/turova.html"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=478"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-425825&pos_y=-1243270&size=full&lang=sk&sipka=1&name=Turov%E1%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://xmlns.com/foaf/0.1/name","Zólyomtúr"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/név","Zólyomtúr"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/terület",6.98
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/helyiNév","Turová"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/irányítószám",96236
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/népsűrűség",55
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/polgármester","Jana Jarotová"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",335
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1424
"http://hu.dbpedia.org/resource/Zólyomtúr","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Zólyomtúr","http://dbpedia.org/ontology/abstract","Zólyomtúr (szlovákul: Turová) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban.2011-ben 385 lakosából 364 szlovák volt."
"http://hu.dbpedia.org/resource/Zólyomtúr","http://dbpedia.org/ontology/areaCode","045"
