"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Teruel_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Aragónia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://dbpedia.org/ontology/wikiPageID",1171652
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",17647685
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Aragónia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aragónia_tartományai?oldid=17647685&ns=14"
