"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/2000/01/rdf-schema#label","Death of Samantha"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://dbpedia.org/ontology/wikiPageID",1651573
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://dbpedia.org/ontology/wikiPageRevisionID",23542303
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://dbpedia.org/ontology/wikiPageExternalLink","https://blurtonline.com/feature/ya-cant-keep-good-band-death-samantha/"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://dbpedia.org/ontology/abstract","A Death of Samantha egy amerikai underground punk rock/ zenekar."
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Death_of_Samantha?oldid=23542303&ns=0"
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Death_of_Samantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Death_of_Samantha"
"http://hu.wikipedia.org/wiki/Death_of_Samantha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Death_of_Samantha"
