"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://www.w3.org/2000/01/rdf-schema#label","Zsíros-hegyi turistaház"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://dbpedia.org/ontology/wikiPageID",853986
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://dbpedia.org/ontology/wikiPageRevisionID",21574428
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2007/07/12/14/Masfelmillio_lepes_Magyarorszagon_14_7_resz.aspx"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_turistaházak"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menedékház_infobox"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_13._szakasza"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/név","Zsíros-hegyi turistaház"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://dbpedia.org/ontology/abstract","A Zsíros-hegyi turistaház egykori turistaház a Budai-hegységben, Nagykovácsi és Solymár között (közigazgatásilag utóbbi területén), 420 méterrel a tengerszint felett. Ma már csak romjai találhatók meg. Tőle északra, a Zsíros-hegy csúcsán maradékából emlékművet emeltek , a ház felépítését felkaroló asztaltársaság elnökének."
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsíros-hegyi_turistaház?oldid=21574428&ns=0"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://dbpedia.org/ontology/wikiPageLength",4228
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsíros-hegyi_turistaház"
"http://hu.wikipedia.org/wiki/Zsíros-hegyi_turistaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház"
