"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/2000/01/rdf-schema#label","Walter Peterhans"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxpry"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus_oktatói"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://dbpedia.org/ontology/wikiPageID",356103
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://dbpedia.org/ontology/wikiPageRevisionID",22987059
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://dbpedia.org/ontology/abstract","'Walter Peterhans (Frankfurt, 1897. június 12. – Stetten, 1960. április 12.) fényképész, 1929-től a Bauhaus fotóműhelyének mestere."
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Peterhans?oldid=22987059&ns=0"
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://dbpedia.org/ontology/wikiPageLength",3856
"http://hu.dbpedia.org/resource/Walter_Peterhans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Peterhans"
"http://hu.wikipedia.org/wiki/Walter_Peterhans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Peterhans"
