"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","1985-ös Australian Open – női egyes"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwq43"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_teniszben"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",492524
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",13229909
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/mens/tournaments/tournamentoverview.asp%3Ftournament=1020000075"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/1985-ös_Australian_Open_–_női_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
