"subject","predicate","object"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/2000/01/rdf-schema#label","Znám István"
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wt_2"
"http://hu.dbpedia.org/resource/Znám_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Znám_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Znám_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámosbalogiak"
"http://hu.dbpedia.org/resource/Znám_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Znám_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Znám_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Znám_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Znám_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Znám_István","http://dbpedia.org/ontology/wikiPageID",930727
"http://hu.dbpedia.org/resource/Znám_István","http://dbpedia.org/ontology/wikiPageRevisionID",22759090
"http://hu.dbpedia.org/resource/Znám_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/znam-istvan/"
"http://hu.dbpedia.org/resource/Znám_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mat.savba.sk/MATEMATICI/matematici.php%3Fcislo=253"
"http://hu.dbpedia.org/resource/Znám_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/kapcsolat/lapajanlo/39415-gomororszag-201301"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/név","Znám István"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vámosbalog"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Znám_István","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Znám_István","http://dbpedia.org/ontology/abstract","Znám István, illetve Štefan Znám (Vámosbalog, 1936. február 9. – Pozsony, 1993. július 17.) szlovákiai magyar matematikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Znám_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Znám_István?oldid=22759090&ns=0"
"http://hu.dbpedia.org/resource/Znám_István","http://dbpedia.org/ontology/wikiPageLength",2890
