"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://www.w3.org/2000/01/rdf-schema#label","Eomola bimaxillaria"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://dbpedia.org/ontology/wikiPageID",1483436
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://dbpedia.org/ontology/wikiPageRevisionID",22285223
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceansunfish.org/evolution.php"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/name","Eomola bimaxillaria"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/wikicommonscat","Eomola"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://hu.dbpedia.org/property/wikispecies","Eomola"
