"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://www.w3.org/2000/01/rdf-schema#label","A békák királyt választanak"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dargay_Attila-filmek"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/wikiPageID",1520961
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/wikiPageRevisionID",21542308
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181130202047/http:/archiv.magyar.film.hu/hmdb/filmek/46684/a-bekak-kiralyt-valasztanak.html"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/cím","A békák királyt választanak"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/előző","A róka és a gólya"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/eredetiCím","Les grenouilles qui demandent un roi"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/következő","A róka és a macska"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://hu.dbpedia.org/property/író","Georges De La Grandiere"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/abstract","A békák királyt választanak a La Fontaine-mesék című rajzfilmsorozat második évadának negyedik epizódja."
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/title","A békák királyt választanak"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_róka_és_a_gólya"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_róka_és_a_macska"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_békák_királyt_választanak?oldid=21542308&ns=0"
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/A_békák_királyt_választanak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_békák_királyt_választanak"
"http://hu.dbpedia.org/resource/A_róka_és_a_gólya","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_békák_királyt_választanak"
"http://hu.dbpedia.org/resource/A_róka_és_a_macska","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_békák_királyt_választanak"
"http://hu.wikipedia.org/wiki/A_békák_királyt_választanak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_békák_királyt_választanak"
