"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/III._Krešimir_horvát_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/III._Krešimir_horvát_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/2000/01/rdf-schema#label","Szvetoszláv Szuronja"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m1n9"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_uralkodók"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://dbpedia.org/ontology/wikiPageID",720425
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://dbpedia.org/ontology/wikiPageRevisionID",23908722
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://xmlns.com/foaf/0.1/name","Szvetoszláv"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://xmlns.com/foaf/0.1/nick","Szuronja"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_király"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/kép","Europe map 998.PNG"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/képaláírás","A Horvát királyság 998 körül"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/név","Szvetoszláv"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/uralkodásKezdete",996
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/uralkodásVége",1000
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Trpimir-ház"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Krešimir_horvát_király"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gojszláv"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/állam","Horvát királyság"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://hu.dbpedia.org/property/ragadványnév","Szuronja"
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://dbpedia.org/ontology/abstract","Szvetoszláv Szuronja (? – 1000) a középkori Horvát Királyság uralkodója volt 996/997-től 1000-ig. A alapítójának tekintik, amely később Szlavónia fölött uralkodott. Stjepan Držislav legöregebb fia volt, valamint és Kresimir testvére. Rövid ideig, csupán három évig uralkodott, ami idő alatt folyton trónja megőrzéséért harcolt. A „Szuronja” (sötét, hideg) ragadványnevet valószínűleg külseje miatt kapta, de lehetséges, hogy hűvös természete miatt is."
"http://hu.dbpedia.org/resource/Szvetoszláv_Szuronja","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Stjepan_Držislav_horvát_király"
