"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen angus"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageID",1753594
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageRevisionID",23804280
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://angusnz.com/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danskangus.dk/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aberdeen-angus.co.uk/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://iowaangus.org/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angus.org/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424060136/http:/www.angus1.com/mvaa/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angusaustralia.com.au/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angus.com.pt/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://redangus.org/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansi.okstate.edu/breeds/cattle/angus/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontarioangus.com"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alotangus.org"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasangus.com/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdnangus.ca/"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/abstract","Az aberdeen angus skóciai eredetű, a világban széles körben elterjedt húsmarha fajta, amelyet napjainkban több típusban tenyésztenek. Elnevezése arra a két grófságra utal (Aberdeen és Angus), ahol ennek a fajtának a legfontosabb vonalait nemesítették. Kezdetben kistestű, korán érő fajta volt. A több évtizedes céltudatos szelekció és párosítás során azonban rendkívül korszerű és népszerű fajtává vált. A brit szigetek mellett elterjedt egész Európában, Észak- és Dél-Amerikában, valamint Új-Zélandon és Ausztráliában."
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aberdeen_angus?oldid=23804280&ns=0"
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://dbpedia.org/ontology/wikiPageLength",9591
"http://hu.dbpedia.org/resource/Aberdeen_angus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aberdeen_angus"
"http://hu.wikipedia.org/wiki/Aberdeen_angus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aberdeen_angus"
