"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/2000/01/rdf-schema#label","Garamszécs"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tv7"
"http://hu.dbpedia.org/resource/Garamszécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Garamszécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/wikiPageID",47897
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/wikiPageRevisionID",23564339
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/polomka/polomka.html"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=196"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polomka.sk/"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=64"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-365183&pos_y=-1218950&size=full&lang=sk&sipka=1&name=Polomka%2C%20Brezno"
"http://hu.dbpedia.org/resource/Garamszécs","http://xmlns.com/foaf/0.1/name","Garamszécs"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/kép","Polomka.JPG"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/képaláírás","Garamszécs főutcája"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/név","Garamszécs"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/terület",94.02
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/weboldal","www.polomka.sk"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/alapításÉve",1525
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/helyiNév","Polomka"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/irányítószám",97666
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/polgármester","Ján Lihan"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",614
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Garamszécs","http://hu.dbpedia.org/property/kistérség","Hohehron"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/abstract","Garamszécs (1889-ig Polonka, szlovákul: Polomka) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban."
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/postalCode","976 66"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Garamszécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garamszécs?oldid=23564339&ns=0"
"http://hu.dbpedia.org/resource/Garamszécs","http://dbpedia.org/ontology/wikiPageLength",6408
"http://hu.dbpedia.org/resource/Garamszécs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garamszécs"
"http://hu.dbpedia.org/resource/Polomka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garamszécs"
"http://hu.wikipedia.org/wiki/Garamszécs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garamszécs"
