"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_városai","http://www.w3.org/2000/01/rdf-schema#label","Belgium városai"
"http://hu.dbpedia.org/resource/Belgium_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Belgium_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_települései"
"http://hu.dbpedia.org/resource/Belgium_városai","http://dbpedia.org/ontology/wikiPageID",88429
"http://hu.dbpedia.org/resource/Belgium_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23559447
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Dendermonde"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Charleroi"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Saint-Gilles"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sint-Niklaas"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Schaerbeek"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Seraing"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Roeselare"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Namur"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mons"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Oostende"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mouscron"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Molenbeek-Saint-Jean"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Liège"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Leuven"
"http://hu.dbpedia.org/resource/Belgium_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Brüsszel_Fővárosi_Régió"
