"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_IV._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Újpest_(városrész)"
"http://hu.dbpedia.org/resource/Erkel_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újpest_(városrész)"
"http://hu.dbpedia.org/resource/Mészáros_István_(műfordító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(városrész)"
"http://hu.dbpedia.org/resource/Pernye_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(városrész)"
"http://hu.dbpedia.org/resource/Árpád_út_(Budapest,_IV._kerület)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Újpest_(városrész)"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Újpest (városrész)"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://dbpedia.org/ontology/wikiPageID",721323
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",22244637
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bp"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/kép","Ujpest varoshaza P4270605-1000.jpg"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/képaláírás","Az újpesti városháza"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/név","Újpest"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest IV. kerülete"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/alapításÉve",1832
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/korábbiRangja","http://hu.dbpedia.org/resource/Megyei_város_(polgári_korszak)"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://dbpedia.org/ontology/abstract","Újpest Budapest városrésze, a szintén Újpest nevet viselő IV. kerületben. A kerületben megtalálható hat városrész egyike."
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpest_(városrész)?oldid=22244637&ns=0"
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://dbpedia.org/ontology/wikiPageLength",2304
"http://hu.dbpedia.org/resource/Újpest_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpest_(városrész)"
"http://hu.wikipedia.org/wiki/Újpest_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpest_(városrész)"
