"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://www.w3.org/2000/01/rdf-schema#label","Ignacy Paderewski"
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wc7"
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://dbpedia.org/ontology/wikiPageID",269720
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://dbpedia.org/ontology/wikiPageRevisionID",9516110
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ignacy_Jan_Paderewski"
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignacy_Paderewski?oldid=9516110&ns=0"
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Ignacy_Paderewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignacy_Paderewski"
"http://hu.wikipedia.org/wiki/Ignacy_Paderewski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignacy_Paderewski"
