"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://www.w3.org/2000/01/rdf-schema#label","Legyezőszárnyúak"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd1r"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazitoidok"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarrendek"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://dbpedia.org/ontology/wikiPageID",191057
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://dbpedia.org/ontology/wikiPageRevisionID",23254502
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/start.php%3Ffsurl=http%3A%2F%2Fwww.antikvarium.hu%2Fant%2Fbook.php%3FID%3D125114"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/tree%3Fgroup=Strepsiptera"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/name","Legyezőszárnyúak"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/url","http://www.antikvarium.hu/ant/start.php%3Ffsurl=http%3A%2F%2Fwww.antikvarium.hu%2Fant%2Fbook.php%3FID%3D125114"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/imageCaption","Strepsiptera halictophagida"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/ordo","Legyezőszárnyúak"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/subdivision","*Mengenillidae
*Mengeidae
*Stylopidae
*Bohartillidae
*Corioxenidae
*Halictophagidae
*Callipharixenidae
*Elenchidae
*Myrmecolacidae"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/superordo","Endopterygota"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://hu.dbpedia.org/property/ordoAuthority","Kirby, 1813"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://dbpedia.org/ontology/abstract","A legyezőszárnyúak (Strepsiptera) rendjébe mintegy 610 ismert faj tartozik, valamennyi rovarokban fejlődő parazitoid vagy parazita rovar. Világszerte elterjedtek. Jellemző gazdafajaik például méhek, darazsak, kabócák és csótányok. Leggyakoribb fajuk a kabócafajokat fertőző . Magyarországon több, mint 40 fajuk él. Rokonsági viszonyaik tisztázatlanok, talán a bogarakkal vagy a legyekkel állnak közelebbi kapcsolatban."
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legyezőszárnyúak?oldid=23254502&ns=0"
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://dbpedia.org/ontology/wikiPageLength",4825
"http://hu.dbpedia.org/resource/Legyezőszárnyúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legyezőszárnyúak"
"http://hu.dbpedia.org/resource/Strepsiptera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legyezőszárnyúak"
"http://hu.wikipedia.org/wiki/Legyezőszárnyúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legyezőszárnyúak"
