"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://www.w3.org/2000/01/rdf-schema#label","Szent Lándzsa"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015nxg"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://dbpedia.org/ontology/wikiPageID",291241
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23578325
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://publioboox.com/hu_HU/magyarorszag-1000-eves-ereklyei"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://dbpedia.org/ontology/abstract","A Szent Lándzsa vagy Longinuszlándzsa (latinul Lancea Longini) a legenda szerint az a fegyver, amivel a kereszten Jézust megsebezték."
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Lándzsa?oldid=23578325&ns=0"
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://dbpedia.org/ontology/wikiPageLength",7691
"http://hu.dbpedia.org/resource/Szent_Lándzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Lándzsa"
"http://hu.dbpedia.org/resource/A_végzet_lándzsája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Lándzsa"
"http://hu.wikipedia.org/wiki/Szent_Lándzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Lándzsa"
