"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starlette","http://www.w3.org/2000/01/rdf-schema#label","Starlette"
"http://hu.dbpedia.org/resource/Starlette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéziai_műholdak"
"http://hu.dbpedia.org/resource/Starlette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műholdak"
"http://hu.dbpedia.org/resource/Starlette","http://dbpedia.org/ontology/wikiPageID",1082704
"http://hu.dbpedia.org/resource/Starlette","http://dbpedia.org/ontology/wikiPageRevisionID",22762550
"http://hu.dbpedia.org/resource/Starlette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Starlette%7Caccessdate=2014-2-8%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Starlette","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/starlette.htm%7Ctitle=Starlette%7Caccessdate=2014-2-8%7Cpublisher=skyrocket.de%7Carchiveurl=https:/web.archive.org/web/20171222051642/http:/space.skyrocket.de/doc_sdat/starlette.htm%7Carchivedate=2017-12-22"
"http://hu.dbpedia.org/resource/Starlette","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1975-010A"
"http://hu.dbpedia.org/resource/Starlette","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1975-010A%7Ctitle=Starlette%7Caccessdate=2014-2-8%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Starlette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Starlette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Starlette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Starlette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Starlette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Starlette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Starlette","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Starlette","http://hu.dbpedia.org/property/url","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1975-010A"
"http://hu.dbpedia.org/resource/Starlette","http://dbpedia.org/ontology/abstract","Starlette (franciául: Satellite de Taille Adaptée avec Réflecteurs Laser pour les Etudes de la Terre) francia geodéziai műhold."
"http://hu.dbpedia.org/resource/Starlette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Starlette?oldid=22762550&ns=0"
"http://hu.dbpedia.org/resource/Starlette","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Starlette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Starlette"
"http://hu.wikipedia.org/wiki/Starlette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Starlette"
