"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentominó","http://www.w3.org/2000/01/rdf-schema#label","Pentominó"
"http://hu.dbpedia.org/resource/Pentominó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xkv"
"http://hu.dbpedia.org/resource/Pentominó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/wikiPageID",426673
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/wikiPageRevisionID",23574766
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927174813/http:/godel.hws.edu/java/pent1.html"
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615224716/http:/yucs.org/~gnivasch/pentomino/"
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentomino.tvnet.hu/eng/index.html"
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Pentomino.html"
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129140439/http:/benfold.com/will/applets/pent/pent.html"
"http://hu.dbpedia.org/resource/Pentominó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pentominó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/abstract","A pentominó egy öt egyenlő területű négyzetből felépülő . 12 különböző elem van belőle (az egybevágókat azonosnak tekintjük). Ezek az elemek felhasználhatóak geometriai kirakósjátékként is. A geometriai kirakósjáték változatban népszerű kirakandó alakzat a 6×10-es téglalap. Ezen kívül a 12-es pentominókészlet összes elemének a felhasználásával 3×20-as, 4×15-ös és 5×12-es téglalapok is kirakhatóak, ezen kívül számos más, érdekes és szép alakzat is kirakható a 12-es készletből. amerikai matematikus sokat tett a pentominó népszerűvé válása érdekében."
"http://hu.dbpedia.org/resource/Pentominó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentominó?oldid=23574766&ns=0"
"http://hu.dbpedia.org/resource/Pentominó","http://dbpedia.org/ontology/wikiPageLength",3491
"http://hu.dbpedia.org/resource/Pentominó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentominó"
"http://hu.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentominó"
"http://hu.dbpedia.org/resource/Pentominó_HungarIQa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentominó"
"http://hu.wikipedia.org/wiki/Pentominó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentominó"
