"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süvegcukor","http://www.w3.org/2000/01/rdf-schema#label","Süvegcukor"
"http://hu.dbpedia.org/resource/Süvegcukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ptg2"
"http://hu.dbpedia.org/resource/Süvegcukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Süvegcukor","http://dbpedia.org/ontology/wikiPageID",981111
"http://hu.dbpedia.org/resource/Süvegcukor","http://dbpedia.org/ontology/wikiPageRevisionID",15314660
"http://hu.dbpedia.org/resource/Süvegcukor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/eloado/kemia/cukor2.html"
"http://hu.dbpedia.org/resource/Süvegcukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-élelmiszeripar"
"http://hu.dbpedia.org/resource/Süvegcukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Süvegcukor","http://dbpedia.org/ontology/abstract","A süvegcukor a csúcsánál lekerekített kúp, azaz süveg formájú cukor. A 19. század végéig – 20. század elejéig a cukrot elsődlegesen ilyen formában forgalmazták, és a háztartásokban cukortörővel darabolták fel. A 20. század második fele óta kis mennyiségekben gyártják, elsősorban krampampuli készítéséhez használják. Előállítása úgy történik, hogy a kristályosított 95–99°C-os cukorpépet süveg alakú formákba öntik, és 43-50°C-ra hűtik. A hűtés folyamata alatt a kristályok összenőnek, a cukor megkeményedik. Ezután liker-nek nevezett hideg cukoroldatot öntenek a formákba, és centrifugálással eltávolítják a maradék szörpöt az öntőforma nyílásán keresztül. A formából kivett süvegeket vákuumos eljárással szárítják."
"http://hu.dbpedia.org/resource/Süvegcukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süvegcukor?oldid=15314660&ns=0"
"http://hu.dbpedia.org/resource/Süvegcukor","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Süvegcukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süvegcukor"
"http://hu.dbpedia.org/resource/Cukorsüveg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Süvegcukor"
"http://hu.wikipedia.org/wiki/Süvegcukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süvegcukor"
