"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyar_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda"
"http://hu.dbpedia.org/resource/Agyar_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://www.w3.org/2000/01/rdf-schema#label","Siár Birodalmi Gárda"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dg9j"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szervezetek"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://dbpedia.org/ontology/wikiPageID",161510
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://dbpedia.org/ontology/wikiPageRevisionID",13171323
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszervezet_infobox"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/szervezetNeve","Siár Birodalmi Gárda"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/eredetiNév","Shi'ar Imperial Guard"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/elsőMegjelenés","X-Men #107"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/névelő","A"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Dave_Cockrum"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Földrengés_(képregény)"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Csillagsugár"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Árnyoldal"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Manta_(képregény)"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Gladiátor_(képregény)"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/tevékenységükSzínhelye","a világűr, a Siár Galaxis"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://hu.dbpedia.org/property/állapotuk","aktív"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://dbpedia.org/ontology/abstract","A Siár Birodalmi Gárda egy kitalált csapat, mely szuperképességekkel rendelkező földkívüli lényekből áll, akik a Siár Birodalom uralkodójának a szolgálatában állnak. A csapatot Chris Claremont író és Dave Cockrum rajzoló alkotta meg. Első megjelenésük az X-Men 107. számában volt."
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siár_Birodalmi_Gárda?oldid=13171323&ns=0"
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siár_Birodalmi_Gárda"
"http://hu.wikipedia.org/wiki/Siár_Birodalmi_Gárda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siár_Birodalmi_Gárda"
