"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/2000/01/rdf-schema#label","Debra Winger"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5zk"
"http://hu.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Debra_Winger","http://dbpedia.org/ontology/wikiPageID",799923
"http://hu.dbpedia.org/resource/Debra_Winger","http://dbpedia.org/ontology/wikiPageRevisionID",23738346
"http://hu.dbpedia.org/resource/Debra_Winger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Debra-Winger--sz1219"
"http://hu.dbpedia.org/resource/Debra_Winger","http://xmlns.com/foaf/0.1/name","Debra Winger"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Timothy_Hutton"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/házastárs","Arliss Howard"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/imdb",700
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/kép","Debra Winger and son at Obama inauguration.jpg"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/képaláírás","Debra Winger 2009-ben"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/név","Debra Winger"
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/port.hu",8279
"http://hu.dbpedia.org/resource/Debra_Winger","http://hu.dbpedia.org/property/születésiNév","Mary Debra Winger"
"http://hu.dbpedia.org/resource/Debra_Winger","http://dbpedia.org/ontology/abstract","Mary Debra Winger (Cleveland, Ohio, 1955. május 16. – ) amerikai színésznő."
"http://hu.dbpedia.org/resource/Debra_Winger","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Timothy_Hutton"
"http://hu.dbpedia.org/resource/Debra_Winger","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Arliss_Howard"
"http://hu.dbpedia.org/resource/Debra_Winger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debra_Winger?oldid=23738346&ns=0"
"http://hu.dbpedia.org/resource/Debra_Winger","http://dbpedia.org/ontology/wikiPageLength",4783
"http://hu.dbpedia.org/resource/Debra_Winger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debra_Winger"
"http://hu.dbpedia.org/resource/Törvényszéki_héják","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Debra_Winger"
"http://hu.wikipedia.org/wiki/Debra_Winger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debra_Winger"
