"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/2000/01/rdf-schema#label","Ludolf Wienbarg"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg9j2"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://dbpedia.org/ontology/wikiPageID",707819
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://dbpedia.org/ontology/wikiPageRevisionID",22268223
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://xmlns.com/foaf/0.1/name","Ludolf Wienbarg"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/név","Ludolf Wienbarg"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Altona"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/halálDátuma",1872
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Schleswig_(település)"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://dbpedia.org/ontology/abstract","Ludolf Wienbarg német író."
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Ludolf_Wienbarg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludolf_Wienbarg?oldid=22268223&ns=0"
