"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://www.w3.org/2000/01/rdf-schema#label","Doom: A Társasjáték"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026560s"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társasjátékok"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageID",355471
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23562306
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528224823/http:/www.jateklap.hu/jatekok/doom-tarsasjatek.html"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924085053/http:/www.gemklub.hu/termek/pc_tablas+doom_hu.html"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compaya.hu/jatekreszlet.php%3Fjatekazonosito=246&title=Doom%20Boardgame"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129170654/http:/new.fantasyflightgames.com/edge_minisite.asp%3Feidm=34"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/game/10640"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/game/20055"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doom-sorozat"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/abstract","A Doom: A Társasjáték egy kaland társasjáték 2, 3 vagy 4 játékos részére, amelyet tervezett és a adta ki 2004-ben. A játék az id Software által fejlesztett Doom-sorozaton alapul, bár a legtöbb elem a Doom 3-ból van. 2005-ben egy kiegészítőt is kiadtak a játékhoz Doom: A Társasjáték Kiegészítő Csomag néven (Doom: The Boardgame Expansion Set), amely már nehézségi szinteket és új játék elemeket is tartalmaz, továbbá a játékszabályokat is frissítették."
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doom:_A_Társasjáték?oldid=23562306&ns=0"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://dbpedia.org/ontology/wikiPageLength",5479
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doom:_A_Társasjáték"
"http://hu.dbpedia.org/resource/Doom:_A_Társasjáték_Kiegészítő_Csomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doom:_A_Társasjáték"
"http://hu.dbpedia.org/resource/Doom_A_Társasjáték_Kiegészítő_Csomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doom:_A_Társasjáték"
"http://hu.dbpedia.org/resource/Doom_a_társasjáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doom:_A_Társasjáték"
"http://hu.dbpedia.org/resource/Doom_társasjáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doom:_A_Társasjáték"
"http://hu.wikipedia.org/wiki/Doom:_A_Társasjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doom:_A_Társasjáték"
