"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/2000/01/rdf-schema#label","Herstali Pipin"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx5m"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_majordomusok"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:645-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://dbpedia.org/ontology/wikiPageID",309340
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://dbpedia.org/ontology/wikiPageRevisionID",23565642
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://xmlns.com/foaf/0.1/name","Herstali Pipin"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://xmlns.com/foaf/0.1/name","Herstali Pipin ('Pepin d'Herstal), Nagy Pipin (Peppin le Gros)''"
