"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/2000/01/rdf-schema#label","Aurangábád"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02npk5"
"http://hu.dbpedia.org/resource/Aurangábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Aurangábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Aurangábád","http://dbpedia.org/ontology/wikiPageID",1113116
"http://hu.dbpedia.org/resource/Aurangábád","http://dbpedia.org/ontology/wikiPageRevisionID",21812827
"http://hu.dbpedia.org/resource/Aurangábád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aurangábád","http://xmlns.com/foaf/0.1/name","Aurangábád"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/kép","Bibi_Ka_Maqbara_Aurangabad.jpg"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/képaláírás","Bíbí-ká-Makbará"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/név","Aurangábád"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/weboldal","www.auruangabad.nic.in"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/közigazgatás","Maharashtra"
"http://hu.dbpedia.org/resource/Aurangábád","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Aurangábád","http://dbpedia.org/ontology/abstract","Aurangábád (máráthi nyelven: औरंगाबाद, átírva: Auraṅgābād, angolul: Aurangabad) város India területén, Mahárástra szövetségi államban, Mumbaitól közúton kb. 340 km-re ÉK-re. Lakossága 1,17 millió fő volt 2011-ben. A város fő látványossága Aurangzeb mogul császár feleségének mauzóleuma, a Bíbí-ká-Makbará, a Tádzs Mahal mása. A város környékén található az India legfontosabb műemlékei közé tartozó ellórái (30 km-re) és adzsantai barlangtemplomok (105 km-re)."
"http://hu.dbpedia.org/resource/Aurangábád","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Aurangábád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurangábád?oldid=21812827&ns=0"
"http://hu.dbpedia.org/resource/Aurangábád","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Aurangábád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurangábád"
"http://hu.dbpedia.org/resource/Farukszijár_mogul_sah","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aurangábád"
"http://hu.dbpedia.org/resource/Aurangabad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aurangábád"
"http://hu.wikipedia.org/wiki/Aurangábád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurangábád"
