"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/2000/01/rdf-schema#label","Lángoló város"
"http://hu.dbpedia.org/resource/Lángoló_város","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvzfs"
"http://hu.dbpedia.org/resource/Lángoló_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Lángoló_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Lángoló_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Lángoló_város","http://dbpedia.org/ontology/wikiPageID",793836
"http://hu.dbpedia.org/resource/Lángoló_város","http://dbpedia.org/ontology/wikiPageRevisionID",22497165
"http://hu.dbpedia.org/resource/Lángoló_város","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0078976/"
"http://hu.dbpedia.org/resource/Lángoló_város","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/langolo_varos_city_on_fire/pls/fi/films.film_page%3Fi_film_id=9852&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/Lángoló_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
