"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/2000/01/rdf-schema#label","Peberholm"
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sl8g"
"http://hu.dbpedia.org/resource/Peberholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Peberholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_szigetei"
"http://hu.dbpedia.org/resource/Peberholm","http://dbpedia.org/ontology/wikiPageID",95134
"http://hu.dbpedia.org/resource/Peberholm","http://dbpedia.org/ontology/wikiPageRevisionID",20248322
"http://hu.dbpedia.org/resource/Peberholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peberholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Peberholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Peberholm","http://dbpedia.org/ontology/abstract","Peberholm (szó szerint ""Bors-sziget"") egy apró mesterséges sziget az Øresund szoros dániai részén. Közigazgatásilag Tårnby községhez tartozik. Peberholmot a Dániát és Svédországot összekötő Øresund híd építése miatt hozták létre, nem messze Saltholmtól (""Só-sziget""), ami a nevét is ihlette."
"http://hu.dbpedia.org/resource/Peberholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peberholm?oldid=20248322&ns=0"
"http://hu.dbpedia.org/resource/Peberholm","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Peberholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peberholm"
"http://hu.wikipedia.org/wiki/Peberholm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peberholm"
