"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kallina_Mór"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kallina_Mór"
"http://hu.dbpedia.org/resource/Budavári_evangélikus_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Kallina_Mór"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/2000/01/rdf-schema#label","Kallina Mór"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://dbpedia.org/ontology/wikiPageID",1351882
"http://hu.dbpedia.org/resource/Kallina_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",23761350
"http://hu.dbpedia.org/resource/Kallina_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_K/Kallina_Maurus_1844_1913.xml"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestbuda.hu/cikk/20191227_f_nagy_veronika_175_eve_szuletett_kallina_mor_a_neoreneszansz_epiteszet_kiemelkedo_alakja"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/házastárs","Schmidt Anna"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/kép","Kallina Mór.jpg"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://hu.dbpedia.org/property/képaláírás","Fényképe 1897 körül"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://dbpedia.org/ontology/abstract","Kallina Mór (Velká Bíteš, Morvaország, 1844. szeptember 20. – Budapest, 1913. május 5.) építész."
"http://hu.dbpedia.org/resource/Kallina_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kallina_Mór?oldid=23761350&ns=0"
"http://hu.dbpedia.org/resource/Kallina_Mór","http://dbpedia.org/ontology/wikiPageLength",4891
"http://hu.dbpedia.org/resource/Kallina_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kallina_Mór"
"http://hu.dbpedia.org/resource/Mocsonyi–Teleki-kastély","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kallina_Mór"
"http://hu.dbpedia.org/resource/Mocsonyi–Teleki-kastély","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kallina_Mór"
"http://hu.wikipedia.org/wiki/Kallina_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kallina_Mór"
