"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/2000/01/rdf-schema#label","Christopher Mattheisen"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj10m"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://dbpedia.org/ontology/wikiPageID",410506
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://dbpedia.org/ontology/wikiPageRevisionID",23418377
"http://hu.dbpedia.org/resource/Christopher_Mattheisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180425120202/http:/socialbranding.hu/csr/brandtrend/2018/04/24/valtozas-a-magyar-telekom-elen/"
