"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://www.w3.org/2000/01/rdf-schema#label","Háziasított patkány"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01695q"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házi_kedvencek"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageID",310385
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageRevisionID",23661992
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Fancy_rat"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratbehavior.org/CoatColorMutations.htm"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawthorn.org.uk/varieties.asp"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080426003434/http:/goto.glocalnet.net/rat/gen/rat_gen.htm"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413002409/http:/patkanylik.freeblog.hu/"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523011111/http:/www.spoiledratten.com/varieties.html"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diszpatkany.hu/"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/name","Háziasított patkány"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/imageCaption","Házi kedvenc"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/subdivision","* Házi patkány '
* Vándorpatkány '"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/genus","Rattus"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Fischer_von_Waldheim"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1803"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://dbpedia.org/ontology/abstract","A kedvencként tartott patkányok a vándorpatkány (Rattus norvegicus), jóval ritkábban a házi patkány (Rattus rattus) leszármazottai. Rendkívüli intelligenciájuk és fejlett szociális képességeik kiváló háziállattá teszik őket. A patkányok ragaszkodnak gazdájukhoz, könnyen tanulnak trükköket és legtöbbjük eredendően szobatiszta. Az előítéletekkel ellentétben semmivel sem jelentenek nagyobb egészségügyi kockázatot, mint bármelyik másik háziasított rágcsáló, és bizonyítottan sokkal kisebbet, mint egy kutya, amelyik nap mint nap elhagyja a házat. A patkányok várható élettartama 2-3,5 év, a rekorder egy Rodney nevű laborpatkány, aki 7 éves és 4 hónapos korában pusztult el. A hím patkányok 400-800 grammot nyomnak, szőrük durvább tapintású, kevésbé mozgékonyak, mint a nőstények. A testfelépítésük zömökebb, fejformájuk kerekebb az erősebb állkapocs miatt. A nőstények 250-450 gramm tömegűek, szőrük finom, selymes tapintású, alkatuk törékenyebb és sokkal izgágábbak."
"http://hu.dbpedia.org/resource/Háziasított_patkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háziasított_patkány?oldid=23661992&ns=0"
