"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Konföderációs_Államok","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Konföderációs_dollár"
"http://hu.dbpedia.org/resource/Amerikai_Konföderációs_Államok","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Konföderációs_dollár"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_ideiglenes_kongresszusa","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Konföderációs_dollár"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_ideiglenes_kongresszusa","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Konföderációs_dollár"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://www.w3.org/2000/01/rdf-schema#label","Konföderációs dollár"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_történelmi_államai"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageID",1426524
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageRevisionID",23544650
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coinfacts.com/confederate_coins/1861_scott_restrike.htm%7Ctitle=1861"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualgettysburg.com/exhibit/currency/main.html%7Ctitle=Virtual"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mccunecollection.org/miscellaneous.html%23confederate_currency%7Ctitle=The"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AMg4AAAAIAAJ"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm16688.contentdm.oclc.org/cdm/landingpage/collection/p16688coll5%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm.bostonathenaeum.org/cdm/landingpage/collection/p16057coll13%7Ctitle=Confederate"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://csaquotes.com/%7Ctitle=Confederate"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fisbn=1440231060"
