"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mandarin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1057561
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19691610
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandarin_(egyértelműsítő_lap)?oldid=19691610&ns=0"
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandarin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mandarin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mandarin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mandarin_(egyértelműsítő_lap)"
